Bevölkerung nach Gemeindebezirken seit 2002 – Fremde Staatsangehörigkeit;;;;;;;;;;;;;;;;;;;;;;
Gemeindebezirk;Bevölkerungsstand zum Stichtag 1.1.;;;;;;;;;;;;;;;;;;;;;
9. Alsergrund;7265;7451,0;8038,0;8646,0;8563,0;8633,0;9039,0;9095,0;9433,0;9566,0;9842,0;10477,0;11147;11724,0;13984,0;13762,0;13826,0;13627,0;13643,0;13728,0;13641,0;14956,0
10. Favoriten;25881;27811,0;28976,0;31056,0;33207,0;34431,0;36159,0;38533,0;40597,0;43090,0;45674,0;50878,0;54990;58388,0;63714,0;68306,0;72406,0;75260,0;78316,0;81809,0;84889,0;92308,0
11. Simmering;10317;11383,0;11739,0;12408,0;12646,0;12935,0;14581,0;15876,0;16655,0;17563,0;18429,0;19480,0;20826;22557,0;24896,0;27060,0;28601,0;30097,0;31728,0;33109,0;34769,0;38141,0
12. Meidling;13315;14121,0;15097,0;15874,0;16836,0;17295,0;18106,0;19222,0;19921,0;20904,0;21927,0;23095,0;24864;26757,0;29287,0;31369,0;33219,0;33763,0;34095,0;34798,0;36051,0;38906,0
13. Hietzing;4334;4581,0;4686,0;5056,0;5251,0;5334,0;5492,0;5646,0;5856,0;6170,0;6333,0;6658,0;7284;8250,0;9983,0;10585,0;10989,0;10717,0;11057,0;11485,0;11718,0;13140,0
14. Penzing;10612;11311,0;11312,0;11893,0;12401,0;12634,0;13163,0;13691,0;14150,0;14768,0;15552,0;16757,0;17888;19312,0;21966,0;23110,0;24020,0;24408,0;25095,0;25244,0;25450,0;28491,0
15. Rudolfsheim-Fünfhaus;20730;20907,0;20799,0;21035,0;21709,0;21780,0;22187,0;22686,0;23254,0;24125,0;24566,0;26140,0;27595;29419,0;31770,0;32901,0;33458,0;32801,0;32593,0;32464,0;32619,0;33885,0
16. Ottakring;21618;21960,0;21731,0;23103,0;23941,0;23982,0;24630,0;25286,0;26029,0;26576,0;27451,0;29059,0;30664;32823,0;34940,0;36842,0;37898,0;37867,0;37972,0;38101,0;38448,0;40611,0
17. Hernals;11396;11566,0;11811,0;12402,0;13051,0;13058,0;13069,0;13272,0;13332,0;13576,0;14057,0;14847,0;15763;16887,0;17948,0;19001,0;19708,0;19838,0;19940,0;19774,0;19665,0;20293,0
18. Währing;7943;8138,0;8266,0;8696,0;9087,0;9335,0;9637,0;9923,0;10024,0;10090,0;10381,0;11020,0;11505;12368,0;13508,0;14067,0;14584,0;14467,0;14596,0;14513,0;14378,0;15422,0
19. Döbling;7873;8367,0;8617,0;9037,0;9426,0;9846,0;10254,0;10564,0;10874,0;11462,0;11900,0;12619,0;13313;14268,0;16133,0;17222,0;17939,0;18574,0;19101,0;19469,0;19910,0;22235,0
20. Brigittenau;18078;19439,0;19690,0;20200,0;20878,0;20931,0;21151,0;21970,0;22653,0;23858,0;24522,0;25754,0;26866;28716,0;29942,0;31683,0;32699,0;32803,0;33509,0;33616,0;33991,0;36374,0
21. Floridsdorf;10713;11900,0;12685,0;13348,0;14197,0;14814,0;16014,0;17170,0;18340,0;19745,0;21364,0;23347,0;25676;28144,0;31553,0;34291,0;37608,0;40012,0;42246,0;46501,0;49780,0;54802,0
22. Donaustadt;10515;11215,0;11895,0;12621,0;13346,0;14047,0;15024,0;16160,0;17419,0;18758,0;20485,0;22419,0;24578;27327,0;31447,0;34298,0;36730,0;39650,0;42758,0;45431,0;48808,0;55443,0
23. Liesing;6196;6748,0;7123,0;7434,0;7872,0;8157,0;8678,0;9360,0;9856,0;10487,0;11230,0;12093,0;12992;14104,0;15555,0;17446,0;19214,0;20886,0;23233,0;24577,0;26730,0;29212,0
Quelle: Statistik Austria – Statistik des Bevölkerungsstandes und Berechnung Stadt Wien Wirtschaft, Arbeit und Statistik.;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
